"Flushing Hospital - 4500 Parsons Blvd, Queens NY 11355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Procedure Description, IP GROSS CHARGE , OP GROSS CHARGE , IP & OP Discounted Cash Price , 1199 NATIONAL BENEFIT FUND  , AETNA COMMERCIAL  , AETNA HIGH PERFORMANCE  , AETNA INDEMNITY , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE CHP , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 1 & 2 , AFFINITY BY MOLINA HEALTHCARE ESSENTIAL PLANS 3 & 4 , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEACON HEALTH STRATEGIES MEDICAID  , BEACON HEALTH STRATEGIES MEDICARE  , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH ESSENTIAL PLANS 1 & 2 , EMBLEMHEALTH ESSENTIAL PLANS 3 & 4 , EMBLEMHEALTH EXCHANGE ," EMPIRE BLUE CROSS HMO, PPO ", EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 & 2 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 3 & 4 , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS  CHP , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS INDIVIDUAL NETWORK , EMPIRE'S BLUE PRIORITY BLUE ACCESS NETWORK , FIDELIS CHP , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS HEALTH EXCHANGE , FIDELIS MEDICAID , FIDELIS MEDICARE , FIRST HEALTH  , GALAXY HEALTH NETWORK , GHI BMP , GHI COMMERCIAL PPO & HMO , GHI MEDICARE , GHI NETWORK ACCESS , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", HEALTHFIRST CHP , HEALTHFIRST MEDICAID , HEALTHFIRST COMMERCIAL , HEALTHFIRST ESSENTIAL PLANS 1 & 2 , HEALTHFIRST MEDICARE , HEALTHFIRST QHP , HEALTHFIRST TOTAL EPO , HIP COMMERCIAL  ," HIP MEDICAID, CHP ", HIP MEDICARE , HUMANA MEDICARE HMO , HUMANA MEDICARE PPO , MAGNACARE MEDICAID , MAGNACARE MEDICARE , MAGNACARE PPO , METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , MULTIPLAN , OSCAR  , SOMOS EMBLEM MEDICAID and EP 1 & 2 , SOMOS EMBLEM MEDICAID and EP 3 & 4 , SOMOS EMPIRE HEALTHPLUS MCD and EP 1 & 2 , SOMOS EMPIRE HEALTHPLUS MEDICAID and EP 3 & 4 , UNITED BEHAVIORAL HEALTH COMMERCIAL , UNITED BEHAVIORAL HEALTH ESSENTIAL PLANS , UNITED BEHAVIORAL HEALTH MEDICAID , UNITED BEHAVIORAL HEALTH MEDICARE , UNITEDHEALTHCARE COMMERCIAL , UNITED HEALTHCARE COMMUNITY PLAN , UNITEDHEALTHCARE ESSENTIAL PLANS 1 - 4 , UNITED HEALTHCARE MEDICARE , VALUEOPTIONS Medicaid , VALUEOPTIONS COMMERCIAL / MEDICARE , VILLAGECAREMAX MEDICARE ADVANTAGE PLAN , VNS CHOICE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE , DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE , DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE 
278,TUBE ET 5.5MM NSL ORAL CUF,5.49,5.49,5.49,3.569774,3.844372,3.844372,5.49,0,0,0,3.844372,3.844372,0,3.844372,2.74598,n/a,n/a,4.668166,0,0,3.02,3.295176,3.844372,0,0,0,0,0,0,0,0,0,0,,0,0,2.8,2.8008996,2.8008996,2.8,2.8008996,4.393568,4.942764,n/a,3.844372,3.295176,4.942764,3.6796132,3.6796132,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,2.74598,0,3.295176,0,0,0,0,3.844372,0,0,0,0,4.668166,3.569774,2.196784,2.196784,2.196784,2.196784,n/a,n/a,n/a,n/a,2.74598,0,0,0,n/a,n/a,3.844372,3.6796132,3.6796132,0, $-   ,$5 
278,TUBE ET 5MM NSL ORAL CUF MURPH,5.49,5.49,5.49,3.569774,3.844372,3.844372,5.49,0,0,0,3.844372,3.844372,0,3.844372,2.74598,n/a,n/a,4.668166,0,0,3.02,3.295176,3.844372,0,0,0,0,0,0,0,0,0,0,,0,0,2.8,2.8008996,2.8008996,2.8,2.8008996,4.393568,4.942764,n/a,3.844372,3.295176,4.942764,3.6796132,3.6796132,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,2.74598,0,3.295176,0,0,0,0,3.844372,0,0,0,0,4.668166,3.569774,2.196784,2.196784,2.196784,2.196784,n/a,n/a,n/a,n/a,2.74598,0,0,0,n/a,n/a,3.844372,3.6796132,3.6796132,0, $-   ,$5 
278,TUBE ET 6.5MM NSL ORAL CUF,5.49,5.49,5.49,3.569774,3.844372,3.844372,5.49,0,0,0,3.844372,3.844372,0,3.844372,2.74598,n/a,n/a,4.668166,0,0,3.02,3.295176,3.844372,0,0,0,0,0,0,0,0,0,0,,0,0,2.8,2.8008996,2.8008996,2.8,2.8008996,4.393568,4.942764,n/a,3.844372,3.295176,4.942764,3.6796132,3.6796132,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,2.74598,0,3.295176,0,0,0,0,3.844372,0,0,0,0,4.668166,3.569774,2.196784,2.196784,2.196784,2.196784,n/a,n/a,n/a,n/a,2.74598,0,0,0,n/a,n/a,3.844372,3.6796132,3.6796132,0, $-   ,$5 
278,TUBE ET 7MM NSL ORAL CUF MURPH,5.49,5.49,5.49,3.569774,3.844372,3.844372,5.49,0,0,0,3.844372,3.844372,0,3.844372,2.74598,n/a,n/a,4.668166,0,0,3.02,3.295176,3.844372,0,0,0,0,0,0,0,0,0,0,,0,0,2.8,2.8008996,2.8008996,2.8,2.8008996,4.393568,4.942764,n/a,3.844372,3.295176,4.942764,3.6796132,3.6796132,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,2.74598,0,3.295176,0,0,0,0,3.844372,0,0,0,0,4.668166,3.569774,2.196784,2.196784,2.196784,2.196784,n/a,n/a,n/a,n/a,2.74598,0,0,0,n/a,n/a,3.844372,3.6796132,3.6796132,0, $-   ,$5 
278,TUBE GASTRM 12FR 5ML SILC,31.97,31.97,31.97,20.7818,22.3804,22.3804,31.97,0,0,0,22.3804,22.3804,0,22.3804,15.986,n/a,n/a,27.1762,0,0,17.58,19.1832,22.3804,0,0,0,0,0,0,0,0,0,0,,0,0,16.31,16.30572,16.30572,16.31,16.30572,25.5776,28.7748,n/a,22.3804,19.1832,28.7748,21.42124,21.42124,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,15.986,0,19.1832,0,0,0,0,22.3804,0,0,0,0,27.1762,20.7818,12.7888,12.7888,12.7888,12.7888,n/a,n/a,n/a,n/a,15.986,0,0,0,n/a,n/a,22.3804,21.42124,21.42124,0, $-   ,$32 
278,TUBE GASTRM 16FR 15CC SILC 3,45.9,45.9,45.9,29.835,32.13,32.13,45.9,0,0,0,32.13,32.13,0,32.13,22.95,n/a,n/a,39.015,0,0,25.25,27.54,32.13,0,0,0,0,0,0,0,0,0,0,,0,0,23.41,23.409,23.409,23.41,23.409,36.72,41.31,n/a,32.13,27.54,41.31,30.753,30.753,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,22.95,0,27.54,0,0,0,0,32.13,0,0,0,0,39.015,29.835,18.36,18.36,18.36,18.36,n/a,n/a,n/a,n/a,22.95,0,0,0,n/a,n/a,32.13,30.753,30.753,0, $-   ,$46 
278,TUBE GASTRM 16FR 3-5ML SILC,63.44,63.44,63.44,41.236,44.408,44.408,63.44,0,0,0,44.408,44.408,0,44.408,31.72,n/a,n/a,53.924,0,0,34.89,134.328,44.408,0,0,0,0,0,0,0,0,0,0,,0,0,32.35,32.3544,32.3544,32.35,32.3544,50.752,57.096,n/a,44.408,38.064,57.096,42.5048,42.5048,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,31.72,0,38.064,0,0,0,0,44.408,0,0,0,0,53.924,41.236,25.376,25.376,25.376,25.376,n/a,n/a,n/a,n/a,31.72,0,0,0,n/a,n/a,44.408,42.5048,42.5048,0, $-   ,$134 
278,TUBE GASTRM 18FR 15CC SILC 3,47.28,47.28,47.28,30.732,33.096,33.096,47.28,0,0,0,33.096,33.096,0,33.096,23.64,n/a,n/a,40.188,0,0,26,28.368,33.096,0,0,0,0,0,0,0,0,0,0,,0,0,24.11,24.1128,24.1128,24.11,24.1128,37.824,42.552,n/a,33.096,28.368,42.552,31.6776,31.6776,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,23.64,0,28.368,0,0,0,0,33.096,0,0,0,0,40.188,30.732,18.912,18.912,18.912,18.912,n/a,n/a,n/a,n/a,23.64,0,0,0,n/a,n/a,33.096,31.6776,31.6776,0, $-   ,$47 
278,TUBE GASTRM 20FR 15CC SILC 3,70.14,70.14,70.14,45.591,49.098,49.098,70.14,0,0,0,49.098,49.098,0,49.098,35.07,n/a,n/a,59.619,0,0,38.58,42.084,49.098,0,0,0,0,0,0,0,0,0,0,,0,0,35.77,35.7714,35.7714,35.77,35.7714,56.112,63.126,n/a,49.098,42.084,63.126,46.9938,46.9938,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,35.07,0,42.084,0,0,0,0,49.098,0,0,0,0,59.619,45.591,28.056,28.056,28.056,28.056,n/a,n/a,n/a,n/a,35.07,0,0,0,n/a,n/a,49.098,46.9938,46.9938,0, $-   ,$70 
278,TUBE GASTRM 20FR 7-10ML SILC,63.44,63.44,63.44,41.23288,44.40464,44.40464,63.44,0,0,0,44.40464,44.40464,0,44.40464,31.7176,n/a,n/a,53.91992,0,0,34.89,337.68,44.40464,0,0,0,0,0,0,0,0,0,0,,0,0,32.35,32.351952,32.351952,32.35,32.351952,50.74816,57.09168,n/a,44.40464,38.06112,57.09168,42.501584,42.501584,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,31.7176,0,38.06112,0,0,0,0,44.40464,0,0,0,0,53.91992,41.23288,25.37408,25.37408,25.37408,25.37408,n/a,n/a,n/a,n/a,31.7176,0,0,0,n/a,n/a,44.40464,42.501584,42.501584,0, $-   ,$338 
278,TUBE GASTRM 22FR 15CC SILC 3,58.24,58.24,58.24,37.856,40.768,40.768,58.24,0,0,0,40.768,40.768,0,40.768,29.12,n/a,n/a,49.504,0,0,32.03,12.3624,40.768,0,0,0,0,0,0,0,0,0,0,,0,0,29.7,29.7024,29.7024,29.7,29.7024,46.592,52.416,n/a,40.768,34.944,52.416,39.0208,39.0208,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,29.12,0,34.944,0,0,0,0,40.768,0,0,0,0,49.504,37.856,23.296,23.296,23.296,23.296,n/a,n/a,n/a,n/a,29.12,0,0,0,n/a,n/a,40.768,39.0208,39.0208,0, $-   ,$58 
278,TUBE GASTRM ENFIT 24FR 20ML,31.66,31.66,31.66,20.5816,22.1648,22.1648,31.66,0,0,0,22.1648,22.1648,0,22.1648,15.832,n/a,n/a,26.9144,0,0,17.42,18.9984,22.1648,0,0,0,0,0,0,0,0,0,0,,0,0,16.15,16.14864,16.14864,16.15,16.14864,25.3312,28.4976,n/a,22.1648,18.9984,28.4976,21.21488,21.21488,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,15.832,0,18.9984,0,0,0,0,22.1648,0,0,0,0,26.9144,20.5816,12.6656,12.6656,12.6656,12.6656,n/a,n/a,n/a,n/a,15.832,0,0,0,n/a,n/a,22.1648,21.21488,21.21488,0, $-   ,$32 
278,TUBE GASTRM RT ANG 14FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,155.988,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,$156 
278,TUBE GASTRM RT ANG 16FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,98.28,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,$98 
278,TUBE GASTRM RT ANG 18FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,155.988,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,$156 
278,TUBE GASTRM RT ANG 20FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,1366.272,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,"$1,366 "
278,TUBE GASTRM RT ANG 22FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,709.0056,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,$709 
278,TUBE GASTRM RT ANG 24FR STD,72.28,72.28,72.28,46.982,50.596,50.596,72.28,0,0,0,50.596,50.596,0,50.596,36.14,n/a,n/a,61.438,0,0,39.75,1865.28,50.596,0,0,0,0,0,0,0,0,0,0,,0,0,36.86,36.8628,36.8628,36.86,36.8628,57.824,65.052,n/a,50.596,43.368,65.052,48.4276,48.4276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,36.14,0,43.368,0,0,0,0,50.596,0,0,0,0,61.438,46.982,28.912,28.912,28.912,28.912,n/a,n/a,n/a,n/a,36.14,0,0,0,n/a,n/a,50.596,48.4276,48.4276,0, $-   ,"$1,865 "
278,TUBE JJNSTM 51CM 12FR SILC MIC,272.94,272.94,272.94,177.411,191.058,191.058,272.94,0,0,0,191.058,191.058,0,191.058,136.47,n/a,n/a,231.999,0,0,150.12,27,191.058,0,0,0,0,0,0,0,0,0,0,,0,0,139.2,139.1994,139.1994,139.2,139.1994,218.352,245.646,n/a,191.058,163.764,245.646,182.8698,182.8698,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,136.47,0,163.764,0,0,0,0,191.058,0,0,0,0,231.999,177.411,109.176,109.176,109.176,109.176,n/a,n/a,n/a,n/a,136.47,0,0,0,n/a,n/a,191.058,182.8698,182.8698,0, $-   ,$273 
278,TUBE JJNSTM 51CM 16FR SILC MIC,272.96,272.96,272.96,177.424,191.072,191.072,272.96,0,0,0,191.072,191.072,0,191.072,136.48,n/a,n/a,232.016,0,0,150.13,18000,191.072,0,0,0,0,0,0,0,0,0,0,,0,0,139.21,139.2096,139.2096,139.21,139.2096,218.368,245.664,n/a,191.072,163.776,245.664,182.8832,182.8832,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,136.48,0,163.776,0,0,0,0,191.072,0,0,0,0,232.016,177.424,109.184,109.184,109.184,109.184,n/a,n/a,n/a,n/a,136.48,0,0,0,n/a,n/a,191.072,182.8832,182.8832,0, $-   ,"$18,000 "
278,TUBE JJNSTM 51CM 18FR SILC MIC,272.94,272.94,272.94,177.411,191.058,191.058,272.94,0,0,0,191.058,191.058,0,191.058,136.47,n/a,n/a,231.999,0,0,150.12,252.6,191.058,0,0,0,0,0,0,0,0,0,0,,0,0,139.2,139.1994,139.1994,139.2,139.1994,218.352,245.646,n/a,191.058,163.764,245.646,182.8698,182.8698,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,136.47,0,163.764,0,0,0,0,191.058,0,0,0,0,231.999,177.411,109.176,109.176,109.176,109.176,n/a,n/a,n/a,n/a,136.47,0,0,0,n/a,n/a,191.058,182.8698,182.8698,0, $-   ,$273 
278,TUBE TRACH 10 79MM 13.8MM,92.26,92.26,92.26,59.969,64.582,64.582,92.26,0,0,0,64.582,64.582,0,64.582,46.13,n/a,n/a,78.421,0,0,50.74,55.356,64.582,0,0,0,0,0,0,0,0,0,0,,0,0,47.05,47.0526,47.0526,47.05,47.0526,73.808,83.034,n/a,64.582,55.356,83.034,61.8142,61.8142,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.13,0,55.356,0,0,0,0,64.582,0,0,0,0,78.421,59.969,36.904,36.904,36.904,36.904,n/a,n/a,n/a,n/a,46.13,0,0,0,n/a,n/a,64.582,61.8142,61.8142,0, $-   ,$92 
278,TUBE TRACH 10 79MM 13.8MM 8.9,70.02,70.02,70.02,45.513,49.014,49.014,70.02,0,0,0,49.014,49.014,0,49.014,35.01,n/a,n/a,59.517,0,0,38.51,42.012,49.014,0,0,0,0,0,0,0,0,0,0,,0,0,35.71,35.7102,35.7102,35.71,35.7102,56.016,63.018,n/a,49.014,42.012,63.018,46.9134,46.9134,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,35.01,0,42.012,0,0,0,0,49.014,0,0,0,0,59.517,45.513,28.008,28.008,28.008,28.008,n/a,n/a,n/a,n/a,35.01,0,0,0,n/a,n/a,49.014,46.9134,46.9134,0, $-   ,$70 
278,TUBE TRACH 3.5MM 32MM 5.4MM,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 3.5MM 40MM 5.4MM,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 3MM 30MM 4.8MM,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 3MM 39MM 4.8MM,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 4 41MM 5.9MM SHILY,62.6,62.6,62.6,40.69,43.82,43.82,62.6,0,0,0,43.82,43.82,0,43.82,31.3,n/a,n/a,53.21,0,0,34.43,37.56,43.82,0,0,0,0,0,0,0,0,0,0,,0,0,31.93,31.926,31.926,31.93,31.926,50.08,56.34,n/a,43.82,37.56,56.34,41.942,41.942,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,31.3,0,37.56,0,0,0,0,43.82,0,0,0,0,53.21,40.69,25.04,25.04,25.04,25.04,n/a,n/a,n/a,n/a,31.3,0,0,0,n/a,n/a,43.82,41.942,41.942,0, $-   ,$63 
278,TUBE TRACH 4 62MM 9.4MM 5MM,74.02,74.02,74.02,48.113,51.814,51.814,74.02,0,0,0,51.814,51.814,0,51.814,37.01,n/a,n/a,62.917,0,0,40.71,44.412,51.814,0,0,0,0,0,0,0,0,0,0,,0,0,37.75,37.7502,37.7502,37.75,37.7502,59.216,66.618,n/a,51.814,44.412,66.618,49.5934,49.5934,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,37.01,0,44.412,0,0,0,0,51.814,0,0,0,0,62.917,48.113,29.608,29.608,29.608,29.608,n/a,n/a,n/a,n/a,37.01,0,0,0,n/a,n/a,51.814,49.5934,49.5934,0, $-   ,$74 
278,TUBE TRACH 4 62MM 9.4MM SHILY,92.26,92.26,92.26,59.969,64.582,64.582,92.26,0,0,0,64.582,64.582,0,64.582,46.13,n/a,n/a,78.421,0,0,50.74,55.356,64.582,0,0,0,0,0,0,0,0,0,0,,0,0,47.05,47.0526,47.0526,47.05,47.0526,73.808,83.034,n/a,64.582,55.356,83.034,61.8142,61.8142,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.13,0,55.356,0,0,0,0,64.582,0,0,0,0,78.421,59.969,36.904,36.904,36.904,36.904,n/a,n/a,n/a,n/a,46.13,0,0,0,n/a,n/a,64.582,61.8142,61.8142,0, $-   ,$92 
278,TUBE TRACH 4 65MM 9.4MM 5MM,98.55,98.55,98.55,64.05776,68.98528,68.98528,98.55,0,0,0,68.98528,68.98528,0,68.98528,49.2752,n/a,n/a,83.76784,0,0,54.2,59.13024,68.98528,0,0,0,0,0,0,0,0,0,0,,0,0,50.26,50.260704,50.260704,50.26,50.260704,78.84032,88.69536,n/a,68.98528,59.13024,88.69536,66.028768,66.028768,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,49.2752,0,59.13024,0,0,0,0,68.98528,0,0,0,0,83.76784,64.05776,39.42016,39.42016,39.42016,39.42016,n/a,n/a,n/a,n/a,49.2752,0,0,0,n/a,n/a,68.98528,66.028768,66.028768,0, $-   ,$99 
278,TUBE TRACH 4MM 34MM 6MM SHILY,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 4MM 41MM 6MM SHILY,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
278,TUBE TRACH 5.5MM 46MM 7.9MM,92.28,92.28,92.28,59.982,64.596,64.596,92.28,0,0,0,64.596,64.596,0,64.596,46.14,n/a,n/a,78.438,0,0,50.75,55.368,64.596,0,0,0,0,0,0,0,0,0,0,,0,0,47.06,47.0628,47.0628,47.06,47.0628,73.824,83.052,n/a,64.596,55.368,83.052,61.8276,61.8276,60% of Invoice,60% of Invoice,60% of Invoice,0,60% of Invoice,0,0,46.14,0,55.368,0,0,0,0,64.596,0,0,0,0,78.438,59.982,36.912,36.912,36.912,36.912,n/a,n/a,n/a,n/a,46.14,0,0,0,n/a,n/a,64.596,61.8276,61.8276,0, $-   ,$92 
