CPT,Description,IP GROSS PRICE,OP GROSS PRICE,IP & OP Discounted Cash Price, AETNA COMMERCIAL  , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH EXCHANGE , EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 - 4, EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS ESSENTIAL PLANS 3 & 4, FIDELIS MEDICAID , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS ESSENTIAL PLANS 3 & 4, METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , UNITED HEALTHCARE MEDICARE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE ,"CREATE FLEX, NYC AND LONG ISLAND",EMPIRE BCBS COMMERCIAL,EMPIRE'S BLUE ACCESS SMALL GROUP,FIDELIS HEALTH EXCHANGE ,GHI COMMERCIAL,GHI MEDICARE,HEALTHFIRST EPO,HEALTHFIRST ESSENTIAL PLAN 1 & 2,HEALTHFIRST ESSENTIAL PLAN 3 & 4,HEALTHFIRST LEAF,HEALTHFIRST MEDICAID,HEALTHFIRST MEDICARE,HIP COMMERCIAL,HIP MEDICAID,HIP MEDICARE,HOTEL TRADES,HUMANA,MAGNACARE,MAGNACARE MEDICARE,METROPLUS EXCHANGE,METROPLUS MAP,MULITPLAN,NYS EMPIRE PLAN,OSCAR,POMCO,SENIOR WHOLE HEALTH,SOMOS EMBLEM,SOMOS HEALTHPLUS,UNITED HEALTHCARE COMMERCIAL,UNITEDHEALTHCARE DUAL,UNITEDHEALTHCARE LIBERTY,UNITEDHEALTHCARE MEDICAID,UNITEDHEALTHCARE OXFORD,VILLAGECARE MAX,DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE
88346,CHG IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,275,275,275,39.22,37.259,39.22,39.22,39.22,39.22,50.986,43.142,50.986,39.17326433,67.4584,39.22,39.22,39.22,39.22,40.3966,37.259,37.259,43.142,41.181,41.181,41.181,41.181,43.142,33.337,39.22,33.337,39.22,37.259,40.0044,39.22,42.3576,51.7704,46.2796,43.142,35.1,39.22,39.22,39.22,37.259,39.22,37.259,37.259,45.103,34.1214,39.22,39.22,182.84,42.3576,66.674,43.142,39.22,52.947,47.064,49.025,52.947,43.142,39.22,39.22,55,96.25,55,96.25,55,66.2818,33.337,182.84
88346,CHG IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,107,107,107,39.22,37.259,39.22,39.22,39.22,39.22,50.986,43.142,50.986,39.17326433,67.4584,39.22,39.22,39.22,39.22,40.3966,37.259,37.259,43.142,41.181,41.181,41.181,41.181,43.142,33.337,39.22,33.337,39.22,37.259,40.0044,39.22,42.3576,51.7704,46.2796,43.142,35.1,39.22,39.22,39.22,37.259,39.22,37.259,37.259,45.103,34.1214,39.22,39.22,182.84,42.3576,66.674,43.142,39.22,52.947,47.064,49.025,52.947,43.142,39.22,39.22,21.4,37.45,21.4,37.45,21.4,66.2818,21.4,182.84
88346,CHG IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,168,168,168,39.22,37.259,39.22,39.22,39.22,39.22,50.986,43.142,50.986,39.17326433,67.4584,39.22,39.22,39.22,39.22,40.3966,37.259,37.259,43.142,41.181,41.181,41.181,41.181,43.142,33.337,39.22,33.337,39.22,37.259,40.0044,39.22,42.3576,51.7704,46.2796,43.142,35.1,39.22,39.22,39.22,37.259,39.22,37.259,37.259,45.103,34.1214,39.22,39.22,182.84,42.3576,66.674,43.142,39.22,52.947,47.064,49.025,52.947,43.142,39.22,39.22,33.6,58.8,33.6,58.8,33.6,66.2818,33.337,182.84
88348,CHG ELECTRON MICROSCOPY DIAGNOSTIC,1032,1032,1032,84.85,80.6075,84.85,84.85,84.85,84.85,110.305,93.335,110.305,84.75934238,145.942,84.85,84.85,84.85,84.85,87.3955,80.6075,80.6075,93.335,89.0925,89.0925,89.0925,89.0925,93.335,72.1225,84.85,72.1225,84.85,80.6075,86.547,84.85,91.638,112.002,100.123,93.335,65.7,84.85,84.85,84.85,80.6075,84.85,80.6075,80.6075,97.5775,73.8195,84.85,84.85,574.26,91.638,144.245,93.335,84.85,114.5475,101.82,106.0625,114.5475,93.335,84.85,84.85,206.4,361.2,206.4,361.2,206.4,143.3965,65.7,574.26
88348,CHG ELECTRON MICROSCOPY DIAGNOSTIC,221,221,221,84.85,80.6075,84.85,84.85,84.85,84.85,110.305,93.335,110.305,84.75934238,145.942,84.85,84.85,84.85,84.85,87.3955,80.6075,80.6075,93.335,89.0925,89.0925,89.0925,89.0925,93.335,72.1225,84.85,72.1225,84.85,80.6075,86.547,84.85,91.638,112.002,100.123,93.335,65.7,84.85,84.85,84.85,80.6075,84.85,80.6075,80.6075,97.5775,73.8195,84.85,84.85,574.26,91.638,144.245,93.335,84.85,114.5475,101.82,106.0625,114.5475,93.335,84.85,84.85,44.2,77.35,44.2,77.35,44.2,143.3965,44.2,574.26
88348,CHG ELECTRON MICROSCOPY DIAGNOSTIC,811,811,811,84.85,80.6075,84.85,84.85,84.85,84.85,110.305,93.335,110.305,84.75934238,145.942,84.85,84.85,84.85,84.85,87.3955,80.6075,80.6075,93.335,89.0925,89.0925,89.0925,89.0925,93.335,72.1225,84.85,72.1225,84.85,80.6075,86.547,84.85,91.638,112.002,100.123,93.335,65.7,84.85,84.85,84.85,80.6075,84.85,80.6075,80.6075,97.5775,73.8195,84.85,84.85,574.26,91.638,144.245,93.335,84.85,114.5475,101.82,106.0625,114.5475,93.335,84.85,84.85,162.2,283.85,162.2,283.85,162.2,143.3965,65.7,574.26
88350,CHG IMMUNOFLUORESCENCE PER SPEC ADD SINGL ANTB STAIN,211,211,211,31.77,30.1815,31.77,31.77,31.77,31.77,41.301,34.947,41.301,31.75196753,54.6444,31.77,31.77,31.77,31.77,32.7231,30.1815,30.1815,34.947,33.3585,33.3585,33.3585,33.3585,34.947,27.0045,31.77,27.0045,31.77,30.1815,32.4054,31.77,34.3116,41.9364,37.4886,34.947,21,31.77,31.77,31.77,30.1815,31.77,30.1815,30.1815,36.5355,27.6399,31.77,31.77,140.07,34.3116,54.009,34.947,31.77,42.8895,38.124,39.7125,42.8895,34.947,31.77,31.77,42.2,73.85,42.2,73.85,42.2,53.6913,21,140.07
88350,CHG IMMUNOFLUORESCENCE PER SPEC ADD SINGL ANTB STAIN,80,80,80,31.77,30.1815,31.77,31.77,31.77,31.77,41.301,34.947,41.301,31.75196753,54.6444,31.77,31.77,31.77,31.77,32.7231,30.1815,30.1815,34.947,33.3585,33.3585,33.3585,33.3585,34.947,27.0045,31.77,27.0045,31.77,30.1815,32.4054,31.77,34.3116,41.9364,37.4886,34.947,21,31.77,31.77,31.77,30.1815,31.77,30.1815,30.1815,36.5355,27.6399,31.77,31.77,140.07,34.3116,54.009,34.947,31.77,42.8895,38.124,39.7125,42.8895,34.947,31.77,31.77,16,28,16,28,16,53.6913,16,140.07
88350,CHG IMMUNOFLUORESCENCE PER SPEC ADD SINGL ANTB STAIN,132,132,132,31.77,30.1815,31.77,31.77,31.77,31.77,41.301,34.947,41.301,31.75196753,54.6444,31.77,31.77,31.77,31.77,32.7231,30.1815,30.1815,34.947,33.3585,33.3585,33.3585,33.3585,34.947,27.0045,31.77,27.0045,31.77,30.1815,32.4054,31.77,34.3116,41.9364,37.4886,34.947,21,31.77,31.77,31.77,30.1815,31.77,30.1815,30.1815,36.5355,27.6399,31.77,31.77,140.07,34.3116,54.009,34.947,31.77,42.8895,38.124,39.7125,42.8895,34.947,31.77,31.77,26.4,46.2,26.4,46.2,26.4,53.6913,21,140.07
88355,CHG MORPHOMETRIC ANALYSIS SKELETAL MUSCLE,453,453,453,88.57,84.1415,88.57,88.57,88.57,88.57,115.141,97.427,115.141,88.34088055,152.3404,88.57,88.57,88.57,88.57,91.2271,84.1415,84.1415,97.427,92.9985,92.9985,92.9985,92.9985,97.427,75.2845,88.57,75.2845,88.57,84.1415,90.3414,88.57,95.6556,116.9124,104.5126,97.427,36.6,88.57,88.57,88.57,84.1415,88.57,84.1415,84.1415,101.8555,77.0559,88.57,88.57,163.49,95.6556,150.569,97.427,88.57,119.5695,106.284,110.7125,119.5695,97.427,88.57,88.57,90.6,158.55,90.6,158.55,90.6,149.6833,36.6,163.49
88355,CHG MORPHOMETRIC ANALYSIS SKELETAL MUSCLE,229,229,229,88.57,84.1415,88.57,88.57,88.57,88.57,115.141,97.427,115.141,88.34088055,152.3404,88.57,88.57,88.57,88.57,91.2271,84.1415,84.1415,97.427,92.9985,92.9985,92.9985,92.9985,97.427,75.2845,88.57,75.2845,88.57,84.1415,90.3414,88.57,95.6556,116.9124,104.5126,97.427,36.6,88.57,88.57,88.57,84.1415,88.57,84.1415,84.1415,101.8555,77.0559,88.57,88.57,163.49,95.6556,150.569,97.427,88.57,119.5695,106.284,110.7125,119.5695,97.427,88.57,88.57,45.8,80.15,45.8,80.15,45.8,149.6833,36.6,163.49
88355,CHG MORPHOMETRIC ANALYSIS SKELETAL MUSCLE,224,224,224,88.57,84.1415,88.57,88.57,88.57,88.57,115.141,97.427,115.141,88.34088055,152.3404,88.57,88.57,88.57,88.57,91.2271,84.1415,84.1415,97.427,92.9985,92.9985,92.9985,92.9985,97.427,75.2845,88.57,75.2845,88.57,84.1415,90.3414,88.57,95.6556,116.9124,104.5126,97.427,36.6,88.57,88.57,88.57,84.1415,88.57,84.1415,84.1415,101.8555,77.0559,88.57,88.57,163.49,95.6556,150.569,97.427,88.57,119.5695,106.284,110.7125,119.5695,97.427,88.57,88.57,44.8,78.4,44.8,78.4,44.8,149.6833,36.6,163.49
88356,CHG MORPHOMETRIC ANALYSIS NERVE,592,592,592,133.69,127.0055,133.69,133.69,133.69,133.69,173.797,147.059,173.797,133.3861189,229.9468,133.69,133.69,133.69,133.69,137.7007,127.0055,127.0055,147.059,140.3745,140.3745,140.3745,140.3745,147.059,113.6365,133.69,113.6365,133.69,127.0055,136.3638,133.69,144.3852,176.4708,157.7542,147.059,36.6,133.69,133.69,133.69,127.0055,133.69,127.0055,127.0055,153.7435,116.3103,133.69,133.69,272.43,144.3852,227.273,147.059,133.69,180.4815,160.428,167.1125,180.4815,147.059,133.69,133.69,118.4,207.2,118.4,207.2,118.4,225.9361,36.6,272.43
88356,CHG MORPHOMETRIC ANALYSIS NERVE,338,338,338,133.69,127.0055,133.69,133.69,133.69,133.69,173.797,147.059,173.797,133.3861189,229.9468,133.69,133.69,133.69,133.69,137.7007,127.0055,127.0055,147.059,140.3745,140.3745,140.3745,140.3745,147.059,113.6365,133.69,113.6365,133.69,127.0055,136.3638,133.69,144.3852,176.4708,157.7542,147.059,36.6,133.69,133.69,133.69,127.0055,133.69,127.0055,127.0055,153.7435,116.3103,133.69,133.69,272.43,144.3852,227.273,147.059,133.69,180.4815,160.428,167.1125,180.4815,147.059,133.69,133.69,67.6,118.3,67.6,118.3,67.6,225.9361,36.6,272.43
88356,CHG MORPHOMETRIC ANALYSIS NERVE,254,254,254,133.69,127.0055,133.69,133.69,133.69,133.69,173.797,147.059,173.797,133.3861189,229.9468,133.69,133.69,133.69,133.69,137.7007,127.0055,127.0055,147.059,140.3745,140.3745,140.3745,140.3745,147.059,113.6365,133.69,113.6365,133.69,127.0055,136.3638,133.69,144.3852,176.4708,157.7542,147.059,36.6,133.69,133.69,133.69,127.0055,133.69,127.0055,127.0055,153.7435,116.3103,133.69,133.69,272.43,144.3852,227.273,147.059,133.69,180.4815,160.428,167.1125,180.4815,147.059,133.69,133.69,50.8,88.9,50.8,88.9,50.8,225.9361,36.6,272.43
88358,CHG MORPHOMETRIC ANALYSIS TUMOR,248,248,248,54.86,52.117,54.86,54.86,54.86,54.86,71.318,60.346,71.318,54.86269906,94.3592,54.86,54.86,54.86,54.86,56.5058,52.117,52.117,60.346,57.603,57.603,57.603,57.603,60.346,46.631,54.86,46.631,54.86,52.117,55.9572,54.86,59.2488,72.4152,64.7348,60.346,36.6,54.86,54.86,54.86,52.117,54.86,52.117,52.117,63.089,47.7282,54.86,54.86,166.45,59.2488,93.262,60.346,54.86,74.061,65.832,68.575,74.061,60.346,54.86,54.86,49.6,86.8,49.6,86.8,49.6,92.7134,36.6,166.45
88358,CHG MORPHOMETRIC ANALYSIS TUMOR,128,128,128,54.86,52.117,54.86,54.86,54.86,54.86,71.318,60.346,71.318,54.86269906,94.3592,54.86,54.86,54.86,54.86,56.5058,52.117,52.117,60.346,57.603,57.603,57.603,57.603,60.346,46.631,54.86,46.631,54.86,52.117,55.9572,54.86,59.2488,72.4152,64.7348,60.346,36.6,54.86,54.86,54.86,52.117,54.86,52.117,52.117,63.089,47.7282,54.86,54.86,166.45,59.2488,93.262,60.346,54.86,74.061,65.832,68.575,74.061,60.346,54.86,54.86,25.6,44.8,25.6,44.8,25.6,92.7134,25.6,166.45
88358,CHG MORPHOMETRIC ANALYSIS TUMOR,121,121,121,54.86,52.117,54.86,54.86,54.86,54.86,71.318,60.346,71.318,54.86269906,94.3592,54.86,54.86,54.86,54.86,56.5058,52.117,52.117,60.346,57.603,57.603,57.603,57.603,60.346,46.631,54.86,46.631,54.86,52.117,55.9572,54.86,59.2488,72.4152,64.7348,60.346,36.6,54.86,54.86,54.86,52.117,54.86,52.117,52.117,63.089,47.7282,54.86,54.86,166.45,59.2488,93.262,60.346,54.86,74.061,65.832,68.575,74.061,60.346,54.86,54.86,24.2,42.35,24.2,42.35,24.2,92.7134,24.2,166.45
88360,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTIBODY MANUAL,354,354,354,45.63,43.3485,45.63,45.63,45.63,45.63,59.319,50.193,59.319,45.57387866,78.4836,45.63,45.63,45.63,45.63,46.9989,43.3485,43.3485,50.193,47.9115,47.9115,47.9115,47.9115,50.193,38.7855,45.63,38.7855,45.63,43.3485,46.5426,45.63,49.2804,60.2316,53.8434,50.193,160,45.63,45.63,45.63,43.3485,45.63,43.3485,43.3485,52.4745,39.6981,45.63,45.63,140.8,49.2804,77.571,50.193,45.63,61.6005,54.756,57.0375,61.6005,50.193,45.63,45.63,70.8,123.9,70.8,123.9,70.8,77.1147,38.7855,160
88360,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTIBODY MANUAL,157,157,157,45.63,43.3485,45.63,45.63,45.63,45.63,59.319,50.193,59.319,45.57387866,78.4836,45.63,45.63,45.63,45.63,46.9989,43.3485,43.3485,50.193,47.9115,47.9115,47.9115,47.9115,50.193,38.7855,45.63,38.7855,45.63,43.3485,46.5426,45.63,49.2804,60.2316,53.8434,50.193,160,45.63,45.63,45.63,43.3485,45.63,43.3485,43.3485,52.4745,39.6981,45.63,45.63,140.8,49.2804,77.571,50.193,45.63,61.6005,54.756,57.0375,61.6005,50.193,45.63,45.63,31.4,54.95,31.4,54.95,31.4,77.1147,31.4,160
88360,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTIBODY MANUAL,197,197,197,45.63,43.3485,45.63,45.63,45.63,45.63,59.319,50.193,59.319,45.57387866,78.4836,45.63,45.63,45.63,45.63,46.9989,43.3485,43.3485,50.193,47.9115,47.9115,47.9115,47.9115,50.193,38.7855,45.63,38.7855,45.63,43.3485,46.5426,45.63,49.2804,60.2316,53.8434,50.193,160,45.63,45.63,45.63,43.3485,45.63,43.3485,43.3485,52.4745,39.6981,45.63,45.63,140.8,49.2804,77.571,50.193,45.63,61.6005,54.756,57.0375,61.6005,50.193,45.63,45.63,39.4,68.95,39.4,68.95,39.4,77.1147,38.7855,160
88361,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTBDY CMPTR ASST,436,436,436,47.59,45.2105,47.59,47.59,47.59,47.59,61.867,52.349,61.867,47.50951553,81.8548,47.59,47.59,47.59,47.59,49.0177,45.2105,45.2105,52.349,49.9695,49.9695,49.9695,49.9695,52.349,40.4515,47.59,40.4515,47.59,45.2105,48.5418,47.59,51.3972,62.8188,56.1562,52.349,111,47.59,47.59,47.59,45.2105,47.59,45.2105,45.2105,54.7285,41.4033,47.59,47.59,140.29,51.3972,80.903,52.349,47.59,64.2465,57.108,59.4875,64.2465,52.349,47.59,47.59,87.2,152.6,87.2,152.6,87.2,80.4271,40.4515,152.6
88361,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTBDY CMPTR ASST,170,170,170,47.59,45.2105,47.59,47.59,47.59,47.59,61.867,52.349,61.867,47.50951553,81.8548,47.59,47.59,47.59,47.59,49.0177,45.2105,45.2105,52.349,49.9695,49.9695,49.9695,49.9695,52.349,40.4515,47.59,40.4515,47.59,45.2105,48.5418,47.59,51.3972,62.8188,56.1562,52.349,111,47.59,47.59,47.59,45.2105,47.59,45.2105,45.2105,54.7285,41.4033,47.59,47.59,140.29,51.3972,80.903,52.349,47.59,64.2465,57.108,59.4875,64.2465,52.349,47.59,47.59,34,59.5,34,59.5,34,80.4271,34,140.29
88361,CHG M/PHMTRC ALYS TUMOR IMHCHEM EA ANTBDY CMPTR ASST,267,267,267,47.59,45.2105,47.59,47.59,47.59,47.59,61.867,52.349,61.867,47.50951553,81.8548,47.59,47.59,47.59,47.59,49.0177,45.2105,45.2105,52.349,49.9695,49.9695,49.9695,49.9695,52.349,40.4515,47.59,40.4515,47.59,45.2105,48.5418,47.59,51.3972,62.8188,56.1562,52.349,111,47.59,47.59,47.59,45.2105,47.59,45.2105,45.2105,54.7285,41.4033,47.59,47.59,140.29,51.3972,80.903,52.349,47.59,64.2465,57.108,59.4875,64.2465,52.349,47.59,47.59,53.4,93.45,53.4,93.45,53.4,80.4271,40.4515,140.29
88362,CHG NERVE TEASING PREPARATIONS,763,763,763,121.89,115.7955,121.89,121.89,121.89,121.89,158.457,134.079,158.457,121.8515938,209.6508,121.89,121.89,121.89,121.89,125.5467,115.7955,115.7955,134.079,127.9845,127.9845,127.9845,127.9845,134.079,103.6065,121.89,103.6065,121.89,115.7955,124.3278,121.89,131.6412,160.8948,143.8302,134.079,185,121.89,121.89,121.89,115.7955,121.89,115.7955,115.7955,140.1735,106.0443,121.89,121.89,270.48,131.6412,207.213,134.079,121.89,164.5515,146.268,152.3625,164.5515,134.079,121.89,121.89,152.6,267.05,152.6,267.05,152.6,205.9941,103.6065,270.48
88362,CHG NERVE TEASING PREPARATIONS,315,315,315,121.89,115.7955,121.89,121.89,121.89,121.89,158.457,134.079,158.457,121.8515938,209.6508,121.89,121.89,121.89,121.89,125.5467,115.7955,115.7955,134.079,127.9845,127.9845,127.9845,127.9845,134.079,103.6065,121.89,103.6065,121.89,115.7955,124.3278,121.89,131.6412,160.8948,143.8302,134.079,185,121.89,121.89,121.89,115.7955,121.89,115.7955,115.7955,140.1735,106.0443,121.89,121.89,270.48,131.6412,207.213,134.079,121.89,164.5515,146.268,152.3625,164.5515,134.079,121.89,121.89,63,110.25,63,110.25,63,205.9941,63,270.48
88362,CHG NERVE TEASING PREPARATIONS,448,448,448,121.89,115.7955,121.89,121.89,121.89,121.89,158.457,134.079,158.457,121.8515938,209.6508,121.89,121.89,121.89,121.89,125.5467,115.7955,115.7955,134.079,127.9845,127.9845,127.9845,127.9845,134.079,103.6065,121.89,103.6065,121.89,115.7955,124.3278,121.89,131.6412,160.8948,143.8302,134.079,185,121.89,121.89,121.89,115.7955,121.89,115.7955,115.7955,140.1735,106.0443,121.89,121.89,270.48,131.6412,207.213,134.079,121.89,164.5515,146.268,152.3625,164.5515,134.079,121.89,121.89,89.6,156.8,89.6,156.8,89.6,205.9941,89.6,270.48
88363,CHG EXAM & SELECT ARCHIVE TISSUE MOLECULAR ANALYSI,58,58,58,22.09,20.9855,22.09,22.09,22.09,22.09,28.717,24.299,28.717,26.71463525,37.9948,22.09,22.09,22.09,22.09,22.7527,20.9855,20.9855,24.299,23.1945,23.1945,23.1945,23.1945,24.299,18.7765,22.09,18.7765,22.09,20.9855,22.5318,22.09,23.8572,29.1588,26.0662,24.299,20,22.09,22.09,22.09,20.9855,22.09,20.9855,20.9855,25.4035,19.2183,22.09,22.09,26.61,23.8572,37.553,24.299,22.09,29.8215,26.508,27.6125,29.8215,24.299,22.09,22.09,11.6,20.3,11.6,20.3,11.6,37.3321,11.6,37.9948
88364,CHG IN SITU HYBRIDIZATION EA ADDL PROBE STAIN,399,399,399,37.37,35.5015,37.37,37.37,37.37,37.37,48.581,41.107,48.581,37.33115614,64.2764,37.37,37.37,37.37,37.37,38.4911,35.5015,35.5015,41.107,39.2385,39.2385,39.2385,39.2385,41.107,31.7645,37.37,31.7645,37.37,35.5015,38.1174,37.37,40.3596,49.3284,44.0966,41.107,20,37.37,37.37,37.37,35.5015,37.37,35.5015,35.5015,42.9755,32.5119,37.37,37.37,164.15,40.3596,63.529,41.107,37.37,50.4495,44.844,46.7125,50.4495,41.107,37.37,37.37,79.8,139.65,79.8,139.65,79.8,63.1553,20,164.15
88364,CHG IN SITU HYBRIDIZATION EA ADDL PROBE STAIN,99,99,99,37.37,35.5015,37.37,37.37,37.37,37.37,48.581,41.107,48.581,37.33115614,64.2764,37.37,37.37,37.37,37.37,38.4911,35.5015,35.5015,41.107,39.2385,39.2385,39.2385,39.2385,41.107,31.7645,37.37,31.7645,37.37,35.5015,38.1174,37.37,40.3596,49.3284,44.0966,41.107,20,37.37,37.37,37.37,35.5015,37.37,35.5015,35.5015,42.9755,32.5119,37.37,37.37,164.15,40.3596,63.529,41.107,37.37,50.4495,44.844,46.7125,50.4495,41.107,37.37,37.37,19.8,34.65,19.8,34.65,19.8,63.1553,19.8,164.15
88364,CHG IN SITU HYBRIDIZATION EA ADDL PROBE STAIN,301,301,301,37.37,35.5015,37.37,37.37,37.37,37.37,48.581,41.107,48.581,37.33115614,64.2764,37.37,37.37,37.37,37.37,38.4911,35.5015,35.5015,41.107,39.2385,39.2385,39.2385,39.2385,41.107,31.7645,37.37,31.7645,37.37,35.5015,38.1174,37.37,40.3596,49.3284,44.0966,41.107,20,37.37,37.37,37.37,35.5015,37.37,35.5015,35.5015,42.9755,32.5119,37.37,37.37,164.15,40.3596,63.529,41.107,37.37,50.4495,44.844,46.7125,50.4495,41.107,37.37,37.37,60.2,105.35,60.2,105.35,60.2,63.1553,20,164.15
88365,CHG IN SITU HYBRIDIZATION 1ST PROBE STAIN,526,526,526,47.12,44.764,47.12,47.12,47.12,47.12,61.256,51.832,61.256,47.05813802,81.0464,47.12,47.12,47.12,47.12,48.5336,44.764,44.764,51.832,49.476,49.476,49.476,49.476,51.832,40.052,47.12,40.052,47.12,44.764,48.0624,47.12,50.8896,62.1984,55.6016,51.832,6,47.12,47.12,47.12,44.764,47.12,44.764,44.764,54.188,40.9944,47.12,47.12,217.32,50.8896,80.104,51.832,47.12,63.612,56.544,58.9,63.612,51.832,47.12,47.12,105.2,184.1,105.2,184.1,105.2,79.6328,6,217.32
88365,CHG IN SITU HYBRIDIZATION 1ST PROBE STAIN,128,128,128,47.12,44.764,47.12,47.12,47.12,47.12,61.256,51.832,61.256,47.05813802,81.0464,47.12,47.12,47.12,47.12,48.5336,44.764,44.764,51.832,49.476,49.476,49.476,49.476,51.832,40.052,47.12,40.052,47.12,44.764,48.0624,47.12,50.8896,62.1984,55.6016,51.832,6,47.12,47.12,47.12,44.764,47.12,44.764,44.764,54.188,40.9944,47.12,47.12,217.32,50.8896,80.104,51.832,47.12,63.612,56.544,58.9,63.612,51.832,47.12,47.12,25.6,44.8,25.6,44.8,25.6,79.6328,6,217.32
88365,CHG IN SITU HYBRIDIZATION 1ST PROBE STAIN,399,399,399,47.12,44.764,47.12,47.12,47.12,47.12,61.256,51.832,61.256,47.05813802,81.0464,47.12,47.12,47.12,47.12,48.5336,44.764,44.764,51.832,49.476,49.476,49.476,49.476,51.832,40.052,47.12,40.052,47.12,44.764,48.0624,47.12,50.8896,62.1984,55.6016,51.832,6,47.12,47.12,47.12,44.764,47.12,44.764,44.764,54.188,40.9944,47.12,47.12,217.32,50.8896,80.104,51.832,47.12,63.612,56.544,58.9,63.612,51.832,47.12,47.12,79.8,139.65,79.8,139.65,79.8,79.6328,6,217.32
88366,CHG IN SITU HYBRIDIZATION EA MULTIPLEX PROBE STAIN,775,775,775,68.16,64.752,68.16,68.16,68.16,68.16,88.608,74.976,88.608,68.11530523,117.2352,68.16,68.16,68.16,68.16,70.2048,64.752,64.752,74.976,71.568,71.568,71.568,71.568,74.976,57.936,68.16,57.936,68.16,64.752,69.5232,68.16,73.6128,89.9712,80.4288,74.976,45,68.16,68.16,68.16,64.752,68.16,64.752,64.752,78.384,59.2992,68.16,68.16,336.11,73.6128,115.872,74.976,68.16,92.016,81.792,85.2,92.016,74.976,68.16,68.16,155,271.25,155,271.25,155,115.1904,45,336.11
88366,CHG IN SITU HYBRIDIZATION EA MULTIPLEX PROBE STAIN,180,180,180,68.16,64.752,68.16,68.16,68.16,68.16,88.608,74.976,88.608,68.11530523,117.2352,68.16,68.16,68.16,68.16,70.2048,64.752,64.752,74.976,71.568,71.568,71.568,71.568,74.976,57.936,68.16,57.936,68.16,64.752,69.5232,68.16,73.6128,89.9712,80.4288,74.976,45,68.16,68.16,68.16,64.752,68.16,64.752,64.752,78.384,59.2992,68.16,68.16,336.11,73.6128,115.872,74.976,68.16,92.016,81.792,85.2,92.016,74.976,68.16,68.16,36,63,36,63,36,115.1904,36,336.11
88366,CHG IN SITU HYBRIDIZATION EA MULTIPLEX PROBE STAIN,595,595,595,68.16,64.752,68.16,68.16,68.16,68.16,88.608,74.976,88.608,68.11530523,117.2352,68.16,68.16,68.16,68.16,70.2048,64.752,64.752,74.976,71.568,71.568,71.568,71.568,74.976,57.936,68.16,57.936,68.16,64.752,69.5232,68.16,73.6128,89.9712,80.4288,74.976,45,68.16,68.16,68.16,64.752,68.16,64.752,64.752,78.384,59.2992,68.16,68.16,336.11,73.6128,115.872,74.976,68.16,92.016,81.792,85.2,92.016,74.976,68.16,68.16,119,208.25,119,208.25,119,115.1904,45,336.11
88367,CHG M/PHMTRC ALYS ISH CPTR-ASST TECH 1ST PROBE STAIN,315,315,315,36.39,34.5705,36.39,36.39,36.39,36.39,47.307,40.029,47.307,36.35113831,62.5908,36.39,36.39,36.39,36.39,37.4817,34.5705,34.5705,40.029,38.2095,38.2095,38.2095,38.2095,40.029,30.9315,36.39,30.9315,36.39,34.5705,37.1178,36.39,39.3012,48.0348,42.9402,40.029,98,36.39,36.39,36.39,34.5705,36.39,34.5705,34.5705,41.8485,31.6593,36.39,36.39,136.07,39.3012,61.863,40.029,36.39,49.1265,43.668,45.4875,49.1265,40.029,36.39,36.39,63,110.25,63,110.25,63,61.4991,30.9315,136.07
